﻿Medication ,Quantity,QTY Unit,Implied unit,UOM price
PAMIDRONATE 3 MG/ML IV,10,mL,Package,125.55
PAMIDRONATE 3 MG/ML IV,10,mL,Package,64.55
PAMIDRONATE 9 MG/ML IV,10,mL,Package,167.54
PANITUMUMAB 100 MG/5 ML (20 MG/ML) INTRAVENOUS SOLUTION,5,mL,Package,5434.76
PANITUMUMAB 400 MG/20 ML (20 MG/ML) INTRAVENOUS SOLUTION,20,mL,Package,21739.04
"PANTOPRAZOLE 20 MG TAB, DELAYED RELEASE",1,Each,"tablet,delayed release (DR/EC)",1.12
"PANTOPRAZOLE 20 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.11
"PANTOPRAZOLE 40 MG GRANULES FOR ORAL SUSP, DELAYED RELEASE",1,Each,Packet,63.71
PANTOPRAZOLE 40 MG IV SOLR,1,Each,Package,23.25
PANTOPRAZOLE 40 MG IV SOLR ,1,Each,Package,30.23
PANTOPRAZOLE 40 MG IV SOLR ,1,Each,Package,23.37
"PANTOPRAZOLE 40 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.69
"PANTOPRAZOLE 40 MG TAB, DELAYED RELEASE",1,Each,Tablet,1.35
"PANTOPRAZOLE 40 MG TAB, DELAYED RELEASE",1,Each,"tablet,delayed release (DR/EC)",1.29
"PANTOPRAZOLE 40 MG TAB, DELAYED RELEASE",1,Each,"tablet,delayed release (DR/EC)",0.99
"PANTOPRAZOLE 40 MG TAB, DELAYED RELEASE ",1,Each,Tablet,1.70
PARENTERAL AMINO ACID 10 % COMBINATION NO.2 IV,500,mL,Package,90.93
PARICALCITOL 2 MCG/ML IV,1,mL,Package,28.18
PARICALCITOL 5 MCG/ML IV,1,mL,Package,70.45
PAROXETINE 10 MG/5 ML ORAL SUSP,10,mL,Package,66.11
PAROXETINE 10 MG/5 ML ORAL SUSP,5,mL,Package,33.06
PAROXETINE 20 MG TAB,1,Each,Tablet,1.45
PAROXETINE 20 MG TAB,1,Each,Tablet,1.13
PAROXETINE 20 MG TAB,1,Each,Tablet,0.99
PAROXETINE 20 MG TAB ,1,Each,Tablet,1.46
PAROXETINE 30 MG TAB,1,Each,Tablet,3.33
PAROXETINE 30 MG TAB ,1,Each,Tablet,0.87
PAROXETINE 40 MG TAB ,1,Each,Tablet,0.92
PEDIATRIC MULTIVITAMINS CHEWABLE TAB,1,Each,Tablet,0.06
PEDIATRIC MULTIVITAMINS-IRON ORAL DROPS,50,mL,Package,21.45
PEG 3350-ELECTROLYTES ORAL SOLUTION ,4000,mL,Package,72.00
PEGASPARGASE 750 UNIT/ML INJECTION SOLUTION,5,mL,Package,74405.52
PEGFILGRASTIM 6 MG/0.6 ML (DELIVERABLE) WEARABLE SUBCUTANEOUS INJECTOR,0.6,mL,Package,23554.03
PEGFILGRASTIM 6 MG/0.6ML SC SYRG,0.6,mL,Package,15322.25
PEGFILGRASTIM-CBQV 6 MG/0.6 ML SUBCUTANEOUS SYRINGE ,0.6,mL,Package,15322.25
PEGLOTICASE 8 MG/ML IV,1,mL,Package,91190.55
PEMBROLIZUMAB 100 MG/4 ML (25 MG/ML) INTRAVENOUS SOLUTION,4,mL,Package,16912.87
PEMETREXED 100 MG IV SOLUTION,1,Each,Package,3078.64
PEMETREXED 500 MG IV SOLUTION ,1,Each,Package,15393.12
"PENICILLIN G BENZATHINE 1,200,000 UNIT/2 ML IM SYRG",2,mL,Package,800.54
"PENICILLIN G POTASSIUM 20,000,000 UNIT IJ SOLR",1,Each,Package,255.75
"PENICILLIN G POTASSIUM 20,000,000 UNIT IJ SOLR",1,Each,Package,236.60
"PENICILLIN G POTASSIUM 20,000,000 UNIT IJ SOLR",1,Each,Package,232.46
"PENICILLIN G POTASSIUM 5,000,000 UNIT IJ SOLR",1,Each,Package,59.16
"PENICILLIN G POTASSIUM 5,000,000 UNIT IJ SOLR",1,Each,Package,18.60
PENICILLIN V-K 250 MG TAB,1,Each,Tablet,0.91
PENICILLIN V-K 250 MG TAB,1,Each,Tablet,0.86
PENICILLIN V-K 250 MG TAB,1,Each,Tablet,0.36
PENICILLIN V-K 500 MG TAB,1,Each,Tablet,4.20
PENICILLIN V-K 500 MG TAB,1,Each,Tablet,2.75
PENICILLIN V-K 500 MG TAB ,1,Each,Tablet,2.76
PENTOXIFYLLINE SR 400 MG TAB,1,Each,Tablet,1.90
PENTOXIFYLLINE SR 400 MG TAB,1,Each,Tablet,1.13
PENTOXIFYLLINE SR 400 MG TAB,1,Each,tablet extended release,0.89
PERFLUTREN LIPID MICROSPHERES 1.1 MG/ML IV ,2,mL,Package,1328.15
PERITONEAL DIALYSIS SOLN 6 & DEX 1.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2000,mL,Package,176.70
PERITONEAL DIALYSIS SOLN 6 & DEX 1.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),1500,mL,Package,110.21
PERITONEAL DIALYSIS SOLN 6 & DEX 1.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),3000,mL,Package,41.85
PERITONEAL DIALYSIS SOLN 7 & DEX 2.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2000,mL,Package,130.20
PERITONEAL DIALYSIS SOLN 7 & DEX 2.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),1500,mL,Package,111.60
PERITONEAL DIALYSIS SOLN 7 & DEX 2.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),3000,mL,Package,41.85
PERITONEAL DIALYSIS SOLN 8 & DEX 4.25 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),3000,mL,Package,202.42
PERITONEAL DIALYSIS SOLN 8 & DEX 4.25 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2500,mL,Package,120.09
PERITONEAL DIALYSIS SOLN 8 & DEX 4.25 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2000,mL,Package,115.98
PERITONEAL DIALYSIS SOLN 8 & DEX 4.25 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),1500,mL,Package,114.12
PERMETHRIN 5 % TOPICAL CREAM,60,g,Package,445.50
PERPHENAZINE 16 MG TAB,1,Each,Tablet,9.36
PERPHENAZINE 16 MG TAB,1,Each,Tablet,4.56
PERPHENAZINE 2 MG TAB,1,Each,Tablet,7.07
PERPHENAZINE 2 MG TAB,1,Each,Tablet,6.74
PERPHENAZINE 2 MG TAB,1,Each,Tablet,4.19
PERPHENAZINE 2 MG TAB,1,Each,Tablet,1.53
PERPHENAZINE 2 MG TAB ,1,Each,Tablet,6.75
PERPHENAZINE 4 MG TAB,1,Each,tablet,7.89
PERPHENAZINE 4 MG TAB,1,Each,Tablet,2.79
PERPHENAZINE 4 MG TAB ,1,Each,Tablet,6.72
PERPHENAZINE 8 MG TAB,1,Each,Tablet,11.74
PERPHENAZINE 8 MG TAB ,1,Each,Tablet,9.48
PERTUZUMAB 420 MG/14 ML (30 MG/ML) IV ,14,mL,Package,22120.62
PHENAZOPYRIDINE 100 MG TAB,1,Each,Tablet,1.44
PHENAZOPYRIDINE 200 MG TAB,1,Each,Tablet,7.02
PHENAZOPYRIDINE 200 MG TAB,1,Each,Tablet,5.40
PHENAZOPYRIDINE 200 MG TAB,1,Each,Tablet,2.16
PHENAZOPYRIDINE 200 MG TAB ,1,Each,Tablet,5.25
PHENOBARBITAL 20 MG/5 ML ELIXIR,7.5,mL,Package,5.10
PHENOBARBITAL 20 MG/5 ML ELIXIR,5,mL,Package,3.40
PHENOBARBITAL 32.4 MG TAB,1,Each,Tablet,3.18
PHENOBARBITAL 32.4 MG TAB ,1,Each,Tablet,1.71
PHENOBARBITAL SODIUM 130 MG/ML INJECTION ,1,mL,Package,289.40
PHENOBARBITAL SODIUM 130 MG/ML INJECTION ,1,mL,Package,179.59
PHENTOLAMINE 5 MG IJ SOLR,1,Each,Package,2073.11
PHENYLEPHRINE 0.1 MG/ML INTRAVENOUS SOLUTION ,5,mL,Package,16.28
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,57,g,Package,11.80
PHENYLEPHRINE 0.5 % NASAL SPRAY AEROSOL,15,mL,Package,14.25
PHENYLEPHRINE 10 MG/ML INJECTION ,1,mL,Package,18.60
PHENYLEPHRINE 10 MG/ML INJECTION ,1,mL,Package,17.07
PHENYLEPHRINE 10 MG/ML INJECTION ,1,mL,Package,14.88
PHENYLEPHRINE 2.5 % EYE DROPS,15,mL,Package,405.00
PHENYLEPHRINE ANESTHESIA INFUSION,250,mL,Package,118.58
PHENYLEPHRINE-PRAMOXINE-GLYCERIN-WHITE PET 0.25 %-1 % RECTAL CREAM,26,g,Package,25.28
PHENYLEPHRINE-PRAMOXINE-GLYCERIN-WHITE PET 0.25 %-1 % RECTAL CREAM ,26,g,Package,26.56
PHENYLEPH-SHARK LIVER OIL-GLYCRN-PET 0.25 %-3 %-12 % RECTAL CREAM,52,g,Package,26.85
PHENYTOIN 100 MG/4 ML ORAL SUSP,4,mL,Package,28.80
PHENYTOIN 50 MG CHEWABLE TAB,1,Each,"tablet,chewable",2.83
PHENYTOIN 50 MG CHEWABLE TAB,1,Each,Tablet,1.89
PHENYTOIN 50 MG CHEWABLE TAB ,1,Each,Tablet,6.75
PHENYTOIN SODIUM 50 MG/ML IV,2,mL,Package,10.00
PHENYTOIN SODIUM EXTENDED 100 MG CAP,1,Each,Capsule,2.55
PHENYTOIN SODIUM EXTENDED 100 MG CAP ,1,Each,Capsule,2.41
PHENYTOIN SODIUM EXTENDED 30 MG CAP,1,Each,Capsule,5.54
PHYSOSTIGMINE 1 MG/ML INJECTION,2,mL,Package,364.03
PHYTONADIONE 1 MG/0.5 ML PF INJECTION ,0.5,mL,Package,115.00
PHYTONADIONE 10 MG/ML INJECTION,1,mL,Package,225.45
PHYTONADIONE 10 MG/ML INJECTION ,1,mL,Package,198.87
PILOCARPINE 1 % EYE DROPS,15,mL,Package,354.85
PILOCARPINE 2 % EYE DROPS,15,mL,Package,362.95
PILOCARPINE 4 % EYE DROPS,15,mL,Package,380.50
PIOGLITAZONE 15 MG TAB,1,Each,Tablet,0.60
PIOGLITAZONE 30 MG TAB,1,Each,Tablet,0.82
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Each,Package,32.09
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR ,1,Each,Package,25.58
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Each,Package,64.50
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Each,Package,48.15
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Each,Package,46.50
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Each,Package,26.51
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Each,Package,13.95
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR ,1,Each,Package,53.62
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR ,1,Each,Package,40.92
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Each,Package,64.19
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Each,Package,35.34
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Each,Package,31.93
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR ,1,Each,Package,57.01
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR ,1,Each,Package,51.62
PNEUMOCOCCAL 13-VAL CONJ VACCINE-DIP CRM (PF) 0.5 ML IM SYRINGE,0.5,mL,Package,950.02
PNEUMOCOCCAL 23-VALPS VACCINE 25 MCG/0.5 ML INJECTION,0.5,mL,Package,526.87
POLIDOCANOL 1 % INTRAVENOUS FOAM ,45,mL,Package,14856.75
"POLIOVIRUS VACCINE, IPV 40 UNIT-8 UNIT-32 UNIT/0.5 ML SUB-Q INJECT",0.5,mL,Package,162.62
POLYCARBOPHIL CALCIUM 625 MG TAB,1,Each,Tablet,0.32
POLYCARBOPHIL CALCIUM 625 MG TAB,1,Each,Tablet,0.28
POLYETHYLENE GLYCOL 3350 100 % ORAL POWDER,510,g,Package,64.26
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Each,Packet,4.18
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Each,Packet,3.14
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET ,1,Each,Packet,4.68
POLYSACCHARIDE IRON COMPLEX 150 MG CAP ,1,Each,Capsule,0.32
PORACTANT ALFA 240 MG/3 ML INTRATRACHEAL SUSP,3,mL,Package,4528.55
POTASSIUM & SODIUM PHOSPHATES 280 MG-160 MG-250 MG ORAL POWDER PACKET ,1,Each,Packet,2.45
POTASSIUM ACETATE 2 MEQ/ML IV,50,mL,Package,49.06
POTASSIUM ACETATE 2 MEQ/ML IV,20,mL,Package,15.91
POTASSIUM CHLORIDE 10 MEQ/100 ML IV PIGGY BACK ,100,mL,Package,22.79
POTASSIUM CHLORIDE 10 MEQ/100 ML IV PIGGY BACK ,100,mL,Package,16.74
POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,10,mL,Package,10.00
POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN ,20,mL,Package,21.12
POTASSIUM CHLORIDE 20 MEQ ORAL PACKET FOR SOLUTION,1,Each,Packet,34.16
POTASSIUM CHLORIDE 20 MEQ ORAL PACKET FOR SOLUTION,1,Each,Packet,24.75
POTASSIUM CHLORIDE 20 MEQ ORAL PACKET FOR SOLUTION,1,Each,Packet,20.70
POTASSIUM CHLORIDE 20 MEQ ORAL PACKET FOR SOLUTION ,1,Each,Packet,32.45
POTASSIUM CHLORIDE 20 MEQ ORAL PACKET FOR SOLUTION ,1,Each,Packet,12.65
POTASSIUM CHLORIDE 20 MEQ/100 ML IV PIGGY BACK,100,mL,Package,12.56
POTASSIUM CHLORIDE 20 MEQ/100 ML IV PIGGY BACK ,100,mL,Package,17.21
"POTASSIUM CHLORIDE SR 10 MEQ TAB, PARTICLES/CRYSTALS",1,Each,Tablet,2.70
"POTASSIUM CHLORIDE SR 10 MEQ TAB, PARTICLES/CRYSTALS",1,Each,Tablet,2.15
"POTASSIUM CHLORIDE SR 10 MEQ TAB, PARTICLES/CRYSTALS ",1,Each,Tablet,2.70
"POTASSIUM CHLORIDE SR 10 MEQ TAB, PARTICLES/CRYSTALS ",1,Each,Tablet,2.21
"POTASSIUM CITRATE SR 10 MEQ (1,080 MG) TAB",1,Each,tablet extended release,10.86
"POTASSIUM CITRATE SR 10 MEQ (1,080 MG) TAB",1,Each,Tablet,10.85
"POTASSIUM CITRATE SR 10 MEQ (1,080 MG) TAB",1,Each,Tablet,6.33
"POTASSIUM CITRATE SR 10 MEQ (1,080 MG) TAB",1,Each,Tablet,2.35
POTASSIUM PHOSPHATE DIBASIC 3 MMOLE/ML IV,15,mL,Package,186.03
POTASSIUM PHOSPHATE DIBASIC 3 MMOLE/ML IV,15,mL,Package,140.83
POTASSIUM PHOSPHATE DIBASIC 3 MMOLE/ML IV,5,mL,Package,68.87
POTASSIUM PHOSPHATE DIBASIC 3 MMOLE/ML IV,15,mL,Package,68.08
POTASSIUM PHOSPHATE DIBASIC 3 MMOLE/ML IV ,5,mL,Package,93.00
POTASSIUM PHOSPHATE DIBASIC 4.4 MEQ/ML IV (TPN),5,mL,Package,68.87
POTASSIUM PHOSPHATE DIBASIC 4.4 MEQ/ML IV (TPN),15,mL,Package,68.08
POVIDONE-IODINE 10 % OINTMENT,28.35,g,Package,6.77
POVIDONE-IODINE 10 % TOPICAL SOLN ,473,mL,Package,19.16
PRAMIPEXOLE 0.25 MG TAB,1,Each,Tablet,1.35
PRAMIPEXOLE 0.25 MG TAB,1,Each,Tablet,0.96
PRAMIPEXOLE 0.25 MG TAB,1,Each,Tablet,0.50
PRAMIPEXOLE 0.25 MG TAB ,1,Each,Tablet,1.16
PRAMIPEXOLE 1 MG TAB,1,Each,Tablet,0.66
PRAMIPEXOLE 1 MG TAB,1,Each,Tablet,0.50
PRASUGREL 10 MG TAB,1,Each,Tablet,68.85
PRASUGREL 10 MG TAB,1,Each,Tablet,3.71
PRAVASTATIN 20 MG TAB,1,Each,Tablet,2.53
PRAVASTATIN 20 MG TAB,1,Each,Tablet,0.12
PRAZOSIN 1 MG CAP,1,Each,Capsule,2.42
PRAZOSIN 1 MG CAP,1,Each,Capsule,1.36
PRAZOSIN 1 MG CAP,1,Each,Capsule,1.13
PRAZOSIN 1 MG CAP ,1,Each,Capsule,1.14
PRAZOSIN 5 MG CAP,1,Each,Capsule,5.90
PRAZOSIN 5 MG CAP,1,Each,Capsule,3.32
PRAZOSIN 5 MG CAP ,1,Each,Capsule,15.44
PRAZOSIN 5 MG CAP ,1,Each,Capsule,3.32
"PREDNISOLONE ACETATE 1 % EYE DROPS, SUSP",5,mL,Package,721.80
PREDNISOLONE SODIUM PHOSPHATE 15 MG/5 ML ORAL SOLN,20,mL,Package,11.43
PREDNISOLONE SODIUM PHOSPHATE 15 MG/5 ML ORAL SOLN,5,mL,Package,3.78
PREDNISONE 1 MG TAB,1,Each,Tablet,1.00
PREDNISONE 1 MG TAB,1,Each,Tablet,0.91
PREDNISONE 10 MG TAB,1,Each,Tablet,0.96
PREDNISONE 10 MG TAB,1,Each,Tablet,0.86
PREDNISONE 10 MG TAB ,1,Each,Tablet,0.97
PREDNISONE 2.5 MG TAB,1,Each,Tablet,0.65
PREDNISONE 20 MG TAB,1,Each,Tablet,2.09
PREDNISONE 20 MG TAB,1,Each,Tablet,0.93
PREDNISONE 20 MG TAB,1,Each,tablet,0.90
PREDNISONE 20 MG TAB,1,Each,Tablet,0.89
PREDNISONE 20 MG TAB ,1,Each,Tablet,1.03
PREDNISONE 5 MG TAB ,1,Each,Tablet,0.90
PREDNISONE 50 MG TAB ,1,Each,Tablet,1.51
PREGABALIN 100 MG CAP,1,Each,Capsule,42.50
PREGABALIN 100 MG CAP,1,Each,capsule,6.07
PREGABALIN 100 MG CAP,1,Each,Capsule,6.06
PREGABALIN 100 MG CAP,1,Each,capsule,3.15
PREGABALIN 100 MG CAP ,1,Each,Capsule,3.78
PREGABALIN 25 MG CAP,1,Each,Capsule,38.64
PREGABALIN 25 MG CAP,1,Each,Capsule,5.94
PREGABALIN 50 MG CAP,1,Each,Capsule,42.50
PREGABALIN 50 MG CAP,1,Each,Capsule,3.39
PREGABALIN 75 MG CAP,1,Each,Capsule,42.50
PREGABALIN 75 MG CAP,1,Each,Capsule,3.46
PREGABALIN 75 MG CAP,1,Each,Capsule,0.97
PREGABALIN 75 MG CAP ,1,Each,Capsule,6.07
PREGABALIN 75 MG CAP ,1,Each,Capsule,3.46
PRENATAL VIT #96-FERROUS FUMARATE-FOLIC ACID 27 MG IRON-800 MCG TABLET,1,Each,Tablet,0.13
PRENATAL VIT #96-FERROUS FUMARATE-FOLIC ACID 27 MG IRON-800 MCG TABLET ,1,Each,Tablet,0.08
"PRENATAL VITS,CALCIUM NO.73-IRON FUM 28 MG IRON-FOLIC ACID 1 MG TABLET",1,Each,Tablet,1.97
PRIMIDONE 250 MG TAB,1,Each,tablet,2.93
PRIMIDONE 50 MG TAB,1,Each,Tablet,2.45
PRIMIDONE 50 MG TAB,1,Each,Tablet,1.16
PROCHLORPERAZINE 25 MG RECTAL SUPPOSITORY,1,Each,suppository,26.14
PROCHLORPERAZINE EDISYLATE 5 MG/ML INJECTION ,2,mL,Package,86.03
PROCHLORPERAZINE MALEATE 10 MG TAB ,1,Each,Tablet,2.16
PROCHLORPERAZINE MALEATE 5 MG TAB,1,Each,Tablet,6.04
PROCHLORPERAZINE MALEATE 5 MG TAB,1,Each,tablet,1.83
PROCHLORPERAZINE MALEATE 5 MG TAB,1,Each,Tablet,1.82
PROCHLORPERAZINE MALEATE 5 MG TAB,1,Each,Tablet,1.44
PROCHLORPERAZINE MALEATE 5 MG TAB ,1,Each,Tablet,6.05
PROMETHAZINE 25 MG TAB,1,Each,Tablet,0.52
PROMETHAZINE 25 MG TAB ,1,Each,Tablet,0.53
PROMETHAZINE 25 MG/ML INJECTION ,1,mL,Package,10.00
PROPARACAINE 0.5 % EYE DROPS,15,mL,Package,157.89
PROPARACAINE 0.5 % EYE DROPS ,15,mL,Package,157.95
PROPOFOL 10 MG/ML IV EMUL,100,mL,Package,135.78
PROPOFOL 10 MG/ML IV EMUL,100,mL,Package,132.53
PROPOFOL 10 MG/ML IV EMUL,100,mL,Package,55.80
PROPOFOL 10 MG/ML IV EMUL,20,mL,Package,27.90
PROPOFOL 10 MG/ML IV EMUL,20,mL,Package,26.51
PROPOFOL 10 MG/ML IV EMUL,20,mL,Package,11.16
PROPOFOL 10 MG/ML IV EMUL ,100,mL,Package,274.82
PROPOFOL 10 MG/ML IV EMUL ,100,mL,Package,139.50
PROPOFOL 10 MG/ML IV EMUL ,100,mL,Package,99.51
PROPOFOL 10 MG/ML IV EMUL ,20,mL,Package,19.91
PROPRANOLOL 1 MG/ML IV,1,mL,Package,37.20
PROPRANOLOL 10 MG TAB,1,Each,Tablet,1.05
PROPRANOLOL 10 MG TAB ,1,Each,Tablet,1.06
PROPRANOLOL 20 MG TAB,1,Each,tablet,4.36
PROPRANOLOL 20 MG TAB,1,Each,Tablet,2.28
PROPRANOLOL 20 MG TAB,1,Each,Tablet,1.55
PROPRANOLOL 20 MG TAB,1,Each,Tablet,0.90
PROPRANOLOL 40 MG TAB,1,Each,tablet,2.45
PROPRANOLOL 40 MG TAB,1,Each,Tablet,2.44
PROPRANOLOL 40 MG TAB,1,Each,Tablet,2.17
PROPRANOLOL 60 MG 24 HR SUSTAINED ACTION CAP,1,Each,Capsule,4.92
PROPRANOLOL 60 MG 24 HR SUSTAINED ACTION CAP ,1,Each,Capsule,2.03
PROPRANOLOL 80 MG 24 HR SUSTAINED ACTION CAP,1,Each,Capsule,8.84
PROPRANOLOL 80 MG 24 HR SUSTAINED ACTION CAP,1,Each,Capsule,5.75
PROPRANOLOL 80 MG 24 HR SUSTAINED ACTION CAP ,1,Each,Capsule,1.69
PROPYLTHIOURACIL 50 MG TAB,1,Each,Tablet,3.38
PROPYLTHIOURACIL 50 MG TAB ,1,Each,Tablet,12.60
PROTAMINE 10 MG/ML IV,5,mL,Package,57.15
PSEUDOEPHEDRINE 60 MG TAB,1,Each,Tablet,0.17
PSEUDOEPHEDRINE 60 MG TAB,1,Each,Tablet,0.16
PSEUDOEPHEDRINE 60 MG TAB,1,Each,Tablet,0.10
PSEUDOEPHEDRINE 60 MG TAB,1,Each,Tablet,0.09
PSEUDOEPHEDRINE SR 120 MG TAB ,1,Each,Tablet,1.17
PSYLLIUM HUSK (ASPARTAME) 3.4 GRAM ORAL POWDER PACKET ,1,Each,Packet,0.72
PSYLLIUM HUSK 6 GRAM ORAL POWDER PACKET,1,Each,Packet,0.87
PYRAZINAMIDE 500 MG TAB,1,Each,Tablet,22.73
PYRIDOSTIGMINE BROMIDE 5 MG/ML INJECTION,2,mL,Package,142.84
PYRIDOSTIGMINE BROMIDE 60 MG TAB,1,Each,tablet,5.56
PYRIDOXINE 100 MG/ML INJECTION,1,mL,Package,77.06
PYRIDOXINE 50 MG TAB,1,Each,tablet,0.71
PYRIDOXINE 50 MG TAB,1,Each,tablet,0.52
PYRIDOXINE 50 MG TAB,1,Each,Tablet,0.07
QUETIAPINE 100 MG TAB,1,Each,Tablet,2.25
QUETIAPINE 100 MG TAB ,1,Each,Tablet,2.12
QUETIAPINE 200 MG TAB,1,Each,Tablet,4.59
QUETIAPINE 200 MG TAB,1,Each,Tablet,2.91
QUETIAPINE 200 MG TAB,1,Each,Tablet,0.54
QUETIAPINE 200 MG TAB ,1,Each,Tablet,4.28
QUETIAPINE 25 MG TAB,1,Each,tablet,1.47
QUETIAPINE 25 MG TAB,1,Each,Tablet,1.46
QUETIAPINE 25 MG TAB,1,Each,Tablet,1.31
QUETIAPINE 25 MG TAB,1,Each,Tablet,0.81
QUETIAPINE 25 MG TAB ,1,Each,Tablet,1.53
QUETIAPINE 300 MG TAB,1,Each,Tablet,3.55
QUETIAPINE 300 MG TAB ,1,Each,Tablet,2.03
QUETIAPINE 50 MG TAB ,1,Each,Tablet,2.12
QUETIAPINE SR 200 MG 24 HR TAB,1,Each,Tablet,73.04
QUETIAPINE SR 200 MG 24 HR TAB,1,Each,Tablet,3.97
QUETIAPINE SR 200 MG 24 HR TAB,1,Each,Tablet,2.33
QUETIAPINE SR 200 MG 24 HR TAB,1,Each,Tablet,1.50
QUETIAPINE SR 50 MG 24 HR TAB,1,Each,Tablet,36.95
QUETIAPINE SR 50 MG 24 HR TAB,1,Each,Tablet,3.39
QUETIAPINE SR 50 MG 24 HR TAB,1,Each,Tablet,3.19
QUETIAPINE SR 50 MG 24 HR TAB,1,Each,Tablet,1.40
QUININE 324 MG CAP,1,Each,Capsule,25.46
QUININE 324 MG CAP,1,Each,capsule,19.86
QUININE 324 MG CAP,1,Each,Capsule,19.85
QUININE 324 MG CAP,1,Each,Capsule,7.50
RABIES IMMUNE GLOBULIN (PF) 300 UNIT/ML INTRAMUSCULAR SOLUTION,5,mL,Package,12302.54
RABIES IMMUNE GLOBULIN (PF) 300 UNIT/ML INTRAMUSCULAR SOLUTION,1,mL,Package,2460.52
"RABIES VACCINE, PCEC 2.5 UNIT IM KIT",1,Each,Package,1278.18
"RABIES VACCINE, PCEC 2.5 UNIT IM KIT ",1,Each,Package,1624.46
RACEPINEPHRINE 2.25 % NEB SOLUTION ,0.5,mL,Package,10.00
"RADIUM RA-223 DICHLORIDE 27 MCI/ML (1,000 KBQ/ML) IV SOLUTION",1,Each,Package,77440.68
RALOXIFENE 60 MG TAB,1,Each,Tablet,5.20
RALTEGRAVIR 400 MG TAB,1,Each,Tablet,130.14
RAMELTEON 8 MG TAB,1,Each,Tablet,58.36
RAMUCIRUMAB 10 MG/ML IV SOLUTION,50,mL,Package,25125.60
RAMUCIRUMAB 10 MG/ML IV SOLUTION,10,mL,Package,5025.12
RANOLAZINE SR 500 MG 12 HR TAB,1,Each,Tablet,30.84
RANOLAZINE SR 500 MG 12 HR TAB,1,Each,tablet extended release 12 hr,6.30
RANOLAZINE SR 500 MG 12 HR TAB,1,Each,Tablet,3.00
RASAGILINE 1 MG TAB,1,Each,Tablet,136.63
RASBURICASE 1.5 MG INTRAVENOUS SOLUTION,1,Each,Package,3515.98
RASBURICASE 7.5 MG INTRAVENOUS SOLUTION,1,Each,Package,17579.82
REGADENOSON 0.4 MG/5 ML IV SYRINGE ,5,mL,Package,1163.67
REMDESIVIR 100 MG IV INJECTION ,20,mL,Package,2600.00
"RHO(D) IMMUNE GLOBULIN 1,500 UNIT (300 MCG)/2 ML SYRINGE ",2,mL,Package,588.60
RIFAMPIN 300 MG CAP,1,Each,Capsule,7.31
RIFAMPIN 300 MG CAP,1,Each,Capsule,5.66
RIFAMPIN 300 MG CAP ,1,Each,Capsule,4.98
RIFAMPIN 600 MG IV SOLR,1,Each,Package,830.31
RIFAXIMIN 200 MG TAB,1,Each,Tablet,108.50
RIFAXIMIN 550 MG TAB,1,Each,Tablet,206.81
RIFAXIMIN 550 MG TAB ,1,Each,Tablet,206.82
RIMANTADINE 100 MG TAB,1,Each,Tablet,4.86
RISPERIDONE 0.25 MG TAB,1,Each,Tablet,0.75
"RISPERIDONE 0.25 MG, RAPID DISSOLVE",1,Each,"tablet,disintegrating",14.34
RISPERIDONE 0.5 MG TAB ,1,Each,Tablet,0.89
"RISPERIDONE 0.5 MG TAB, RAPID DISSOLVE",1,Each,Tablet,15.73
