Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030037429,HC MCRSPH EMBOZENE BSC -C,1594,COV SML HB INPT PRICE BFG
77030037431,HC WRNCH TORQ NEUR DISP -B,533,COV SML HB OTPT PRICE BFG
77030037431,HC WRNCH TORQ NEUR DISP -B,533,COV SML HB INPT PRICE BFG
77030037436,ANCHR SUT ATHR -F,4792,COV SML HB OTPT PRICE BFG
77030037436,ANCHR SUT ATHR -F,4792,COV SML HB INPT PRICE BFG
77030037438,MSH HERN PHASIX BARD -K3,72821,COV SML HB OTPT PRICE BFG
77030037438,MSH HERN PHASIX BARD -K3,72821,COV SML HB INPT PRICE BFG
77030037439,HC BLD SAW REC ZIMM -E,3643,COV SML HB OTPT PRICE BFG
77030037439,HC BLD SAW REC ZIMM -E,3643,COV SML HB INPT PRICE BFG
77030037444,HC COM PAT CEM ANAT ATTINE J&J -F,5680,COV SML HB OTPT PRICE BFG
77030037444,HC COM PAT CEM ANAT ATTINE J&J -F,5680,COV SML HB INPT PRICE BFG
77030037453,STNT GRFT VIABAN WLGO -K1,61270,COV SML HB OTPT PRICE BFG
77030037453,STNT GRFT VIABAN WLGO -K1,61270,COV SML HB INPT PRICE BFG
77030037459,HC STNT VASC OTW INNOVA BSC -G,6761,COV SML HB OTPT PRICE BFG
77030037459,HC STNT VASC OTW INNOVA BSC -G,6761,COV SML HB INPT PRICE BFG
77030037463,HC EXT FIX HOFFMN II KT CMPCT STRY -K1,49333,COV SML HB OTPT PRICE BFG
77030037463,HC EXT FIX HOFFMN II KT CMPCT STRY -K1,49333,COV SML HB INPT PRICE BFG
77030037465,HC BG DRN MRTM -B,571,COV SML HB OTPT PRICE BFG
77030037465,HC BG DRN MRTM -B,571,COV SML HB INPT PRICE BFG
77030037466,HC SNR RETRV VASC COOK -F,5313,COV SML HB OTPT PRICE BFG
77030037466,HC SNR RETRV VASC COOK -F,5313,COV SML HB INPT PRICE BFG
77030037478,HC STEM HUM J&J -H1,19964,COV SML HB OTPT PRICE BFG
77030037478,HC STEM HUM J&J -H1,19964,COV SML HB INPT PRICE BFG
77030037479,HC SUT CLLR GLOBAL J&J -E,3686,COV SML HB OTPT PRICE BFG
77030037479,HC SUT CLLR GLOBAL J&J -E,3686,COV SML HB INPT PRICE BFG
77030037480,HC BDY PROX HUM GLOBL J&J -G,9090,COV SML HB OTPT PRICE BFG
77030037480,HC BDY PROX HUM GLOBL J&J -G,9090,COV SML HB INPT PRICE BFG
77030037492,HC KT BN ACCS OSTEOCOOL MEDT -E,3864,COV SML HB OTPT PRICE BFG
77030037492,HC KT BN ACCS OSTEOCOOL MEDT -E,3864,COV SML HB INPT PRICE BFG
77030037493,HC PRB KT OSTEOCOOL MEDT -I2,36218,COV SML HB OTPT PRICE BFG
77030037493,HC PRB KT OSTEOCOOL MEDT -I2,36218,COV SML HB INPT PRICE BFG
77030037518,HC SCR CORT TRAU BIOM -B,802,COV SML HB OTPT PRICE BFG
77030037518,HC SCR CORT TRAU BIOM -B,802,COV SML HB INPT PRICE BFG
77030037520,HC PEG LCK TRAU BIOM -C,1436,COV SML HB OTPT PRICE BFG
77030037520,HC PEG LCK TRAU BIOM -C,1436,COV SML HB INPT PRICE BFG
77030037529,HC PRB COOLIEF RF KT HALY -G,7244,COV SML HB OTPT PRICE BFG
77030037529,HC PRB COOLIEF RF KT HALY -G,7244,COV SML HB INPT PRICE BFG
77030037530,HC PRB COOLIEF RF HALY -F,4856,COV SML HB OTPT PRICE BFG
77030037530,HC PRB COOLIEF RF HALY -F,4856,COV SML HB INPT PRICE BFG
77030037539,HC ICD SURESCAN EVERA MRI MEDT,154106,COV SML HB OTPT PRICE BFG
77030037539,HC ICD SURESCAN EVERA MRI MEDT,154106,COV SML HB INPT PRICE BFG
77030037540,HC ICD SURESCAN VISIA MRI DVFB1D1 MEDT,142247,COV SML HB OTPT PRICE BFG
77030037540,HC ICD SURESCAN VISIA MRI DVFB1D1 MEDT,142247,COV SML HB INPT PRICE BFG
77030037541,HC GDWRE WHOLEY MEDT -B,697,COV SML HB OTPT PRICE BFG
77030037541,HC GDWRE WHOLEY MEDT -B,697,COV SML HB INPT PRICE BFG
77030037554,HC SUT LABRAL TAPE ARTH -B,118,COV SML HB OTPT PRICE BFG
77030037554,HC SUT LABRAL TAPE ARTH -B,118,COV SML HB INPT PRICE BFG
77030037555,HC CATH ANGIOJET OTW BSC -I,27430,COV SML HB OTPT PRICE BFG
77030037555,HC CATH ANGIOJET OTW BSC -I,27430,COV SML HB INPT PRICE BFG
77030037556,HC STNT VASC OTW INNOVA BSC -F,6761,COV SML HB OTPT PRICE BFG
77030037556,HC STNT VASC OTW INNOVA BSC -F,6761,COV SML HB INPT PRICE BFG
77030037558,HC TRCKR ENT NAVGTN AXIEM MEDT -C,1836,COV SML HB OTPT PRICE BFG
77030037558,HC TRCKR ENT NAVGTN AXIEM MEDT -C,1836,COV SML HB INPT PRICE BFG
77030037601,HC CANN RF NEUROTHRM STJU -B,203,COV SML HB OTPT PRICE BFG
77030037601,HC CANN RF NEUROTHRM STJU -B,203,COV SML HB INPT PRICE BFG
77030037627,HC PLT TIB AXSOS STRY -L,25565,COV SML HB OTPT PRICE BFG
77030037627,HC PLT TIB AXSOS STRY -L,25565,COV SML HB INPT PRICE BFG
77030037642,HC SUT SRGPRO COVD -A,130,COV SML HB OTPT PRICE BFG
77030037642,HC SUT SRGPRO COVD -A,130,COV SML HB INPT PRICE BFG
77030037656,HC DRN CHST TU PLEURAGLD KT GTNG -B,767,COV SML HB OTPT PRICE BFG
77030037656,HC DRN CHST TU PLEURAGLD KT GTNG -B,767,COV SML HB INPT PRICE BFG
77030037660,HC CUTR FLIP ARTH -F,4492,COV SML HB OTPT PRICE BFG
77030037660,HC CUTR FLIP ARTH -F,4492,COV SML HB INPT PRICE BFG
77030037664,HC BLD OXFRD RESECT BIOM -C,1209,COV SML HB OTPT PRICE BFG
77030037664,HC BLD OXFRD RESECT BIOM -C,1209,COV SML HB INPT PRICE BFG
77030037701,HC CATH COR IMAG ULTRSND BSC -G1,10178,COV SML HB OTPT PRICE BFG
77030037701,HC CATH COR IMAG ULTRSND BSC -G1,10178,COV SML HB INPT PRICE BFG
77030037703,HC PLT TIB AXSOS STRY -H1,18682,COV SML HB OTPT PRICE BFG
77030037703,HC PLT TIB AXSOS STRY -H1,18682,COV SML HB INPT PRICE BFG
77030037707,HC ENDO CUFF OVRTB DISP ARCM -B,233,COV SML HB OTPT PRICE BFG
77030037707,HC ENDO CUFF OVRTB DISP ARCM -B,233,COV SML HB INPT PRICE BFG
77030037708,HC CATH BLN OTW ADM MEDT -G1,12074,COV SML HB OTPT PRICE BFG
77030037708,HC CATH BLN OTW ADM MEDT -G1,12074,COV SML HB INPT PRICE BFG
77030037712,HC SYS DEL CAP USEN -B,190,COV SML HB OTPT PRICE BFG
77030037712,HC SYS DEL CAP USEN -B,190,COV SML HB INPT PRICE BFG
77030037716,HC IOL SYMFONY TECNIS J&J -G,983,COV SML HB OTPT PRICE BFG
77030037716,HC IOL SYMFONY TECNIS J&J -G,983,COV SML HB INPT PRICE BFG
77030037719,HC STEM FEM TAPRLK STD BIOM -H1,20282,COV SML HB OTPT PRICE BFG
77030037719,HC STEM FEM TAPRLK STD BIOM -H1,20282,COV SML HB INPT PRICE BFG
77030037743,HC WAND ENDO ABLT S&N -C,1724,COV SML HB OTPT PRICE BFG
77030037743,HC WAND ENDO ABLT S&N -C,1724,COV SML HB INPT PRICE BFG
77030037744,HC PCMKR DUL RF ASSURITY PM2272 STJU,38632,COV SML HB OTPT PRICE BFG
77030037744,HC PCMKR DUL RF ASSURITY PM2272 STJU,38632,COV SML HB INPT PRICE BFG
77030037745,HC PCMKR SGL RF ASSURITY PM 1272 STJU,34744,COV SML HB OTPT PRICE BFG
77030037745,HC PCMKR SGL RF ASSURITY PM 1272 STJU,34744,COV SML HB INPT PRICE BFG
77030037748,HC LD PCMKR MRI STJU -E,4203,COV SML HB OTPT PRICE BFG
77030037748,HC LD PCMKR MRI STJU -E,4203,COV SML HB INPT PRICE BFG
77030037750,HC SYS EUSTCHN DIL ACCLRNT ACCL -L,96995,COV SML HB OTPT PRICE BFG
77030037750,HC SYS EUSTCHN DIL ACCLRNT ACCL -L,96995,COV SML HB INPT PRICE BFG
77030037751,HC GD CUT BLD DISP ARTH -C,2416,COV SML HB OTPT PRICE BFG
77030037751,HC GD CUT BLD DISP ARTH -C,2416,COV SML HB INPT PRICE BFG
77030037753,HC KT RETROFSN DISP ARTH -F,6206,COV SML HB OTPT PRICE BFG
77030037753,HC KT RETROFSN DISP ARTH -F,6206,COV SML HB INPT PRICE BFG
77030037754,HC GRFT FRZN NRV AVANCE AXOG -H1,24146,COV SML HB OTPT PRICE BFG
77030037754,HC GRFT FRZN NRV AVANCE AXOG -H1,24146,COV SML HB INPT PRICE BFG
77030037755,HC GRFT FRZN NRV AVANCE AXOG -J,46803,COV SML HB OTPT PRICE BFG
77030037755,HC GRFT FRZN NRV AVANCE AXOG -J,46803,COV SML HB INPT PRICE BFG
77030037756,HC NRV PROTCT AXOGUARD AXOG -H1,19800,COV SML HB OTPT PRICE BFG
77030037756,HC NRV PROTCT AXOGUARD AXOG -H1,19800,COV SML HB INPT PRICE BFG
77030037757,HC NRV CONN AXOGUARD AXOG -G,9418,COV SML HB OTPT PRICE BFG
77030037757,HC NRV CONN AXOGUARD AXOG -G,9418,COV SML HB INPT PRICE BFG
77030037758,HC NRV CONN AXOGUARD AXOG -G1,12063,COV SML HB OTPT PRICE BFG
77030037758,HC NRV CONN AXOGUARD AXOG -G1,12063,COV SML HB INPT PRICE BFG
77030037759,HC CATH ACCUCATH IV KT BARD -B,317,COV SML HB OTPT PRICE BFG
77030037759,HC CATH ACCUCATH IV KT BARD -B,317,COV SML HB INPT PRICE BFG
77030037792,HC GRFT TISS ARTHROFLEX 40X70MM 28 SQ CM,1520,COV SML HB OTPT PRICE BFG
77030037792,HC GRFT TISS ARTHROFLEX 40X70MM 28 SQ CM,1520,COV SML HB INPT PRICE BFG
77030037794,HC BN FEM CNDYL HEMI LF MED LIFV -L,112462,COV SML HB OTPT PRICE BFG
77030037794,HC BN FEM CNDYL HEMI LF MED LIFV -L,112462,COV SML HB INPT PRICE BFG
77030037795,HC GRFT TISS FLXGRFT ALLGRFT FZ LIFV -H,17502,COV SML HB OTPT PRICE BFG
77030037795,HC GRFT TISS FLXGRFT ALLGRFT FZ LIFV -H,17502,COV SML HB INPT PRICE BFG
77030037801,HC GRFT BNE GRAN OSTEOAMP BTUS -E,4024,COV SML HB OTPT PRICE BFG
77030037801,HC GRFT BNE GRAN OSTEOAMP BTUS -E,4024,COV SML HB INPT PRICE BFG
77030037804,HC GRFT BNE GRAN OSTEOAMP BTUS -F,6424,COV SML HB OTPT PRICE BFG
77030037804,HC GRFT BNE GRAN OSTEOAMP BTUS -F,6424,COV SML HB INPT PRICE BFG
77030037835,HC SYS ALEXIS CONTND EXTRCT W/MINI PLTFM AMR -E,4106,COV SML HB OTPT PRICE BFG
77030037835,HC SYS ALEXIS CONTND EXTRCT W/MINI PLTFM AMR -E,4106,COV SML HB INPT PRICE BFG
77030037837,HC CANN ARTHSCP PSSPRT ARTH-B,445,COV SML HB OTPT PRICE BFG
77030037837,HC CANN ARTHSCP PSSPRT ARTH-B,445,COV SML HB INPT PRICE BFG
77030037838,HC SCR ANKL NLCK ARTH -B,726,COV SML HB OTPT PRICE BFG
77030037838,HC SCR ANKL NLCK ARTH -B,726,COV SML HB INPT PRICE BFG
77030037839,HC SCR ANKL LCK ARTH -C,1885,COV SML HB OTPT PRICE BFG
77030037839,HC SCR ANKL LCK ARTH -C,1885,COV SML HB INPT PRICE BFG
77030037840,HC SCR BB TAK ARTH -C,1450,COV SML HB OTPT PRICE BFG
77030037840,HC SCR BB TAK ARTH -C,1450,COV SML HB INPT PRICE BFG
77030037841,HC PLT BN ANKL ARTH -H1,20524,COV SML HB OTPT PRICE BFG
77030037841,HC PLT BN ANKL ARTH -H1,20524,COV SML HB INPT PRICE BFG
77030037866,HC STEM FEM ACTIS J&J -H1,23180,COV SML HB OTPT PRICE BFG
77030037866,HC STEM FEM ACTIS J&J -H1,23180,COV SML HB INPT PRICE BFG
77030037875,HC DRSG MEPILEX <16IN BORD MOLN -A,38,COV SML HB OTPT PRICE BFG
77030037875,HC DRSG MEPILEX <16IN BORD MOLN -A,38,COV SML HB INPT PRICE BFG
77030037876,HC DRSG MEPILEX 16-48IN BORD MOLN -A,316,COV SML HB OTPT PRICE BFG
77030037876,HC DRSG MEPILEX 16-48IN BORD MOLN -A,316,COV SML HB INPT PRICE BFG
77030037877,HC DRSG MEPILEX >48IN BORD MOLN -A,65,COV SML HB OTPT PRICE BFG
77030037877,HC DRSG MEPILEX >48IN BORD MOLN -A,65,COV SML HB INPT PRICE BFG
77030037878,HC DRSG MEPILEX >48IN BORD MOLN -B,134,COV SML HB OTPT PRICE BFG
77030037878,HC DRSG MEPILEX >48IN BORD MOLN -B,134,COV SML HB INPT PRICE BFG
77030037917,HC BIT DRL DISP SKEL -C,1668,COV SML HB OTPT PRICE BFG
77030037917,HC BIT DRL DISP SKEL -C,1668,COV SML HB INPT PRICE BFG
77030037918,HC DRVR CANN DISP SKEL -C,1668,COV SML HB OTPT PRICE BFG
77030037918,HC DRVR CANN DISP SKEL -C,1668,COV SML HB INPT PRICE BFG
77030037919,HC PLT BN HOOK EXT SKEL -E,3348,COV SML HB OTPT PRICE BFG
77030037919,HC PLT BN HOOK EXT SKEL -E,3348,COV SML HB INPT PRICE BFG
77030037920,HC SCR BN HOOK EXT SKEL -B,597,COV SML HB OTPT PRICE BFG
77030037920,HC SCR BN HOOK EXT SKEL -B,597,COV SML HB INPT PRICE BFG
77030037921,HC SCR BN COMP SKEL -E,3840,COV SML HB OTPT PRICE BFG
77030037921,HC SCR BN COMP SKEL -E,3840,COV SML HB INPT PRICE BFG
77030037931,HC BIT DRL CNTRSINK SKEL -B,943,COV SML HB OTPT PRICE BFG
77030037931,HC BIT DRL CNTRSINK SKEL -B,943,COV SML HB INPT PRICE BFG
77030037933,HC DRV DISP SKEL -B,521,COV SML HB OTPT PRICE BFG
77030037933,HC DRV DISP SKEL -B,521,COV SML HB INPT PRICE BFG
77030037993,HC GDWIRE ORPD -B,480,COV SML HB OTPT PRICE BFG
77030037993,HC GDWIRE ORPD -B,480,COV SML HB INPT PRICE BFG
77030038018,HC GENRTR NEURSTIM RCHRG SURESCN MEDT -L,144868,COV SML HB OTPT PRICE BFG
77030038018,HC GENRTR NEURSTIM RCHRG SURESCN MEDT -L,144868,COV SML HB INPT PRICE BFG
77030038020,HC MANFLD NEPTUNE STRY -B,235,COV SML HB OTPT PRICE BFG
77030038020,HC MANFLD NEPTUNE STRY -B,235,COV SML HB INPT PRICE BFG
77030038025,HC STYLETT GLIDRT VERT -A,570,COV SML HB OTPT PRICE BFG
77030038025,HC STYLETT GLIDRT VERT -A,570,COV SML HB INPT PRICE BFG
77030038043,HC SCR CORT NLCK SKEL -C,1109,COV SML HB OTPT PRICE BFG
77030038043,HC SCR CORT NLCK SKEL -C,1109,COV SML HB INPT PRICE BFG
77030038060,HC GRFT MENIS ALLGRFT REGE -K1,52154,COV SML HB OTPT PRICE BFG
77030038060,HC GRFT MENIS ALLGRFT REGE -K1,52154,COV SML HB INPT PRICE BFG
77030038065,HC INSRT TIB TRIATHLN X3 STRY -I2,35464,COV SML HB OTPT PRICE BFG
77030038065,HC INSRT TIB TRIATHLN X3 STRY -I2,35464,COV SML HB INPT PRICE BFG
77030038066,HC BLD SHVR ARTH -B,571,COV SML HB OTPT PRICE BFG
77030038066,HC BLD SHVR ARTH -B,571,COV SML HB INPT PRICE BFG
77030038067,HC BLD SHVR ARTH -C,977,COV SML HB OTPT PRICE BFG
77030038067,HC BLD SHVR ARTH -C,977,COV SML HB INPT PRICE BFG
77030038080,HC VEST WRP CLR RETI -B,608,COV SML HB OTPT PRICE BFG
77030038080,HC VEST WRP CLR RETI -B,608,COV SML HB INPT PRICE BFG
77030038114,HC IMPL SHLDR GLEN SPHR TORN -I1,31718,COV SML HB OTPT PRICE BFG
77030038114,HC IMPL SHLDR GLEN SPHR TORN -I1,31718,COV SML HB INPT PRICE BFG
77030038136,HC KT ACUTE AC REPR ARTH -G1,10867,COV SML HB OTPT PRICE BFG
77030038136,HC KT ACUTE AC REPR ARTH -G1,10867,COV SML HB INPT PRICE BFG
77030038155,HC CATH POWRMDLN BARD -C,1286,COV SML HB OTPT PRICE BFG
77030038155,HC CATH POWRMDLN BARD -C,1286,COV SML HB INPT PRICE BFG
77030038168,HC PLT ANCHRG STRY -G1,28849,COV SML HB OTPT PRICE BFG
77030038168,HC PLT ANCHRG STRY -G1,28849,COV SML HB INPT PRICE BFG
77030038170,HC RMR ANCHRG STRY -G1,10336,COV SML HB OTPT PRICE BFG
77030038170,HC RMR ANCHRG STRY -G1,10336,COV SML HB INPT PRICE BFG
77030038171,HC SCR NCANN FIXOS STRY -D,3271,COV SML HB OTPT PRICE BFG
77030038171,HC SCR NCANN FIXOS STRY -D,3271,COV SML HB INPT PRICE BFG
77030038176,HC SCR T10 FT 3.5 STRY -D,3025,COV SML HB OTPT PRICE BFG
77030038176,HC SCR T10 FT 3.5 STRY -D,3025,COV SML HB INPT PRICE BFG
77030038198,HC ICD AMPLIA DTMB1Q1 MEDT -L,194046,COV SML HB OTPT PRICE BFG
77030038198,HC ICD AMPLIA DTMB1Q1 MEDT -L,194046,COV SML HB INPT PRICE BFG
77030038201,HC PCMKR CRTP GEN W1TR01 MEDT -K3,70274,COV SML HB OTPT PRICE BFG
77030038201,HC PCMKR CRTP GEN W1TR01 MEDT -K3,70274,COV SML HB INPT PRICE BFG
77030038202,HC PCMKR CRTP GEN W4TR01 MEDT -K3,70274,COV SML HB OTPT PRICE BFG
77030038202,HC PCMKR CRTP GEN W4TR01 MEDT -K3,70274,COV SML HB INPT PRICE BFG
77030038213,HC SUPP BRA COMPRSS PSTOP COND -B,325,COV SML HB OTPT PRICE BFG
77030038213,HC SUPP BRA COMPRSS PSTOP COND -B,325,COV SML HB INPT PRICE BFG
77030038230,HC PL AXSOS STRY -H1,20380,COV SML HB OTPT PRICE BFG
77030038230,HC PL AXSOS STRY -H1,20380,COV SML HB INPT PRICE BFG
77030038234,HC CATH TURNPK TELE -F,6859,COV SML HB OTPT PRICE BFG
77030038234,HC CATH TURNPK TELE -F,6859,COV SML HB INPT PRICE BFG
77030038240,HC DRN THORA VNT KT URES -C,2320,COV SML HB OTPT PRICE BFG
77030038240,HC DRN THORA VNT KT URES -C,2320,COV SML HB INPT PRICE BFG
77030038241,HC CAP CODE COV KNE X3 STRY,17404,COV SML HB OTPT PRICE BFG
77030038241,HC CAP CODE COV KNE X3 STRY,17404,COV SML HB INPT PRICE BFG
77030038243,HC CAP CODE COV KNE X3 PRSSFT STRY,22239,COV SML HB OTPT PRICE BFG
77030038243,HC CAP CODE COV KNE X3 PRSSFT STRY,22239,COV SML HB INPT PRICE BFG
77030038244,HC CAP CODE COV HIP BIPLR PRSSFT STRY,11750,COV SML HB OTPT PRICE BFG
77030038244,HC CAP CODE COV HIP BIPLR PRSSFT STRY,11750,COV SML HB INPT PRICE BFG
77030038245,HC CAP CODE COV HIP UNIPLR PRSSFT STRY,8462,COV SML HB OTPT PRICE BFG
77030038245,HC CAP CODE COV HIP UNIPLR PRSSFT STRY,8462,COV SML HB INPT PRICE BFG
77030038246,HC CAP CODE COV HIP TOTL STRY,23206,COV SML HB OTPT PRICE BFG
77030038246,HC CAP CODE COV HIP TOTL STRY,23206,COV SML HB INPT PRICE BFG
77030038247,HC CAP CODE COV SHLDR TOTL STRY,24173,COV SML HB OTPT PRICE BFG
77030038247,HC CAP CODE COV SHLDR TOTL STRY,24173,COV SML HB INPT PRICE BFG
77030038248,HC CAP CODE COV SHLDR REVRS STRY,43027,COV SML HB OTPT PRICE BFG
77030038248,HC CAP CODE COV SHLDR REVRS STRY,43027,COV SML HB INPT PRICE BFG
77030038249,HC CAP CODE COV HIP TOTL OXINIUM SN,29467,COV SML HB OTPT PRICE BFG
77030038249,HC CAP CODE COV HIP TOTL OXINIUM SN,29467,COV SML HB INPT PRICE BFG
77030038250,HC CAP CODE COV KNE TOTL OXINIUM SN,18131,COV SML HB OTPT PRICE BFG
77030038250,HC CAP CODE COV KNE TOTL OXINIUM SN,18131,COV SML HB INPT PRICE BFG
77030038251,HC CAP CODE COV KNE ATTUNE DOME PATL JNJ,21031,COV SML HB OTPT PRICE BFG
77030038251,HC CAP CODE COV KNE ATTUNE DOME PATL JNJ,21031,COV SML HB INPT PRICE BFG
77030038253,HC CAP CODE COV HIP TOTL JNJ,23205,COV SML HB OTPT PRICE BFG
77030038253,HC CAP CODE COV HIP TOTL JNJ,23205,COV SML HB INPT PRICE BFG
77030038255,HC CAP CODE COV SHLDR REVRS TORN,43027,COV SML HB OTPT PRICE BFG
77030038255,HC CAP CODE COV SHLDR REVRS TORN,43027,COV SML HB INPT PRICE BFG
77030038258,HC CAP CODE COV KNE NEXGEN ZIMM,16921,COV SML HB OTPT PRICE BFG
77030038258,HC CAP CODE COV KNE NEXGEN ZIMM,16921,COV SML HB INPT PRICE BFG
77030038259,HC CAP CODE COV KNE PERSONA ZIMM,18131,COV SML HB OTPT PRICE BFG
77030038259,HC CAP CODE COV KNE PERSONA ZIMM,18131,COV SML HB INPT PRICE BFG
77030038260,HC CAP CODE COV KNE PORS ZIMM,22722,COV SML HB OTPT PRICE BFG
77030038260,HC CAP CODE COV KNE PORS ZIMM,22722,COV SML HB INPT PRICE BFG
77030038261,HC CAP CODE COV HIP TOTL CERAMC HEAD ZIMM,22722,COV SML HB OTPT PRICE BFG
77030038261,HC CAP CODE COV HIP TOTL CERAMC HEAD ZIMM,22722,COV SML HB INPT PRICE BFG
77030038262,HC CAP CODE COV HIP STD HEAD ZIMM,21272,COV SML HB OTPT PRICE BFG
77030038262,HC CAP CODE COV HIP STD HEAD ZIMM,21272,COV SML HB INPT PRICE BFG
77030038264,HC CAP CODE COV SHLDR REVRS ZIMM,45927,COV SML HB OTPT PRICE BFG
77030038264,HC CAP CODE COV SHLDR REVRS ZIMM,45927,COV SML HB INPT PRICE BFG
77030038265,HC CAP CODE COV KNE CEMNT CTK2 STRY,13108,COV SML HB OTPT PRICE BFG
77030038265,HC CAP CODE COV KNE CEMNT CTK2 STRY,13108,COV SML HB INPT PRICE BFG
77030038266,HC CAP CODE COV KNE CEMNT CTK3 W/TIB TR STRY,22481,COV SML HB OTPT PRICE BFG
77030038266,HC CAP CODE COV KNE CEMNT CTK3 W/TIB TR STRY,22481,COV SML HB INPT PRICE BFG
77030038267,HC CAP CODE COV KNE CEMNT CTK4 W/REV TIB TY STRY,23932,COV SML HB OTPT PRICE BFG
77030038267,HC CAP CODE COV KNE CEMNT CTK4 W/REV TIB TY STRY,23932,COV SML HB INPT PRICE BFG
77030038268,HC CAP CODE COV KNE NO CEMNT X3 TK1 STRY,23689,COV SML HB OTPT PRICE BFG
77030038268,HC CAP CODE COV KNE NO CEMNT X3 TK1 STRY,23689,COV SML HB INPT PRICE BFG
77030038269,HC DRN EXT URIN PURWCK BARD -A,62,COV SML HB OTPT PRICE BFG
77030038269,HC DRN EXT URIN PURWCK BARD -A,62,COV SML HB INPT PRICE BFG
77030038270,HC ANCHR SUTRTK BIOC ARTH -F,3141,COV SML HB OTPT PRICE BFG
77030038270,HC ANCHR SUTRTK BIOC ARTH -F,3141,COV SML HB INPT PRICE BFG
77030038279,HC CAP CODE COV KNE CEMNT X3 STRY,11652,COV SML HB OTPT PRICE BFG
77030038279,HC CAP CODE COV KNE CEMNT X3 STRY,11652,COV SML HB INPT PRICE BFG
77030038280,HC CAP CODE COV KNE HYBRID PTHK1 STRY,20789,COV SML HB OTPT PRICE BFG
77030038280,HC CAP CODE COV KNE HYBRID PTHK1 STRY,20789,COV SML HB INPT PRICE BFG
77030038281,HC CAP CODE COV HIP BIPLR BP1 STRY,10444,COV SML HB OTPT PRICE BFG
77030038281,HC CAP CODE COV HIP BIPLR BP1 STRY,10444,COV SML HB INPT PRICE BFG
77030038282,HC CAP CODE COV HIP BIPLR PRSSFT BPP1 STRY,11723,COV SML HB OTPT PRICE BFG
77030038282,HC CAP CODE COV HIP BIPLR PRSSFT BPP1 STRY,11723,COV SML HB INPT PRICE BFG
77030038283,HC CAP CODE COV HIP UNIPLR PRSSFT UPP1 STRY,11723,COV SML HB OTPT PRICE BFG
77030038283,HC CAP CODE COV HIP UNIPLR PRSSFT UPP1 STRY,11723,COV SML HB INPT PRICE BFG
77030038284,HC CAP CODE COV HIP TOTL CEMNT TH1 STRY,22239,COV SML HB OTPT PRICE BFG
77030038284,HC CAP CODE COV HIP TOTL CEMNT TH1 STRY,22239,COV SML HB INPT PRICE BFG
77030038285,HC CAP CODE COV HIP TOTL NO CEMNT TH2 STRY,12623,COV SML HB OTPT PRICE BFG
77030038285,HC CAP CODE COV HIP TOTL NO CEMNT TH2 STRY,12623,COV SML HB INPT PRICE BFG
77030038286,HC CAP CODE COV HIP PRSFT CERAMC HD LINR PCH1 STRY,15051,COV SML HB OTPT PRICE BFG
77030038286,HC CAP CODE COV HIP PRSFT CERAMC HD LINR PCH1 STRY,15051,COV SML HB INPT PRICE BFG
77030038287,HC CAP CODE COV HIP SOMA METAL HEAD SHMH1 STRY,21031,COV SML HB OTPT PRICE BFG
77030038287,HC CAP CODE COV HIP SOMA METAL HEAD SHMH1 STRY,21031,COV SML HB INPT PRICE BFG
77030038288,HC CAP CODE COV HIP SOMA CERAMC HD SHCH1 STRY,23205,COV SML HB OTPT PRICE BFG
77030038288,HC CAP CODE COV HIP SOMA CERAMC HD SHCH1 STRY,23205,COV SML HB INPT PRICE BFG
77030038289,HC CAP CODE COV KNE CEMNT TKA3A EXAC,19338,COV SML HB OTPT PRICE BFG
77030038289,HC CAP CODE COV KNE CEMNT TKA3A EXAC,19338,COV SML HB INPT PRICE BFG
77030038290,HC CAP CODE COV KNE CEMNT TKA3B CONSTRN INSRT EXAC,21272,COV SML HB OTPT PRICE BFG
77030038290,HC CAP CODE COV KNE CEMNT TKA3B CONSTRN INSRT EXAC,21272,COV SML HB INPT PRICE BFG
77030038291,HC CAP CODE COV HIP PRSSFT THA2B EXAC,22239,COV SML HB OTPT PRICE BFG
77030038291,HC CAP CODE COV HIP PRSSFT THA2B EXAC,22239,COV SML HB INPT PRICE BFG
77030038292,HC CAP CODE COV HIP BIPLR CEMNT HF2 EXAC,9424,COV SML HB OTPT PRICE BFG
77030038292,HC CAP CODE COV HIP BIPLR CEMNT HF2 EXAC,9424,COV SML HB INPT PRICE BFG
77030038293,HC CAP CODE COV HIP PRSSFT CEMNT CUP THA2 EXAC,23447,COV SML HB OTPT PRICE BFG
77030038293,HC CAP CODE COV HIP PRSSFT CEMNT CUP THA2 EXAC,23447,COV SML HB INPT PRICE BFG
77030038294,HC CAP CODE COV SHLDR REVRS REVS1 EXAC,41092,COV SML HB OTPT PRICE BFG
77030038294,HC CAP CODE COV SHLDR REVRS REVS1 EXAC,41092,COV SML HB INPT PRICE BFG
77030038295,HC CAP CODE COV KNE UNI UK1 BIOM,18855,COV SML HB OTPT PRICE BFG
77030038295,HC CAP CODE COV KNE UNI UK1 BIOM,18855,COV SML HB INPT PRICE BFG
77030038296,HC CAP CODE COV HIP PRIMARY BH.1000 BIOM,19822,COV SML HB OTPT PRICE BFG
77030038296,HC CAP CODE COV HIP PRIMARY BH.1000 BIOM,19822,COV SML HB INPT PRICE BFG
